"Hospital","Facility_ID","Mnemonic","Name","ProcedureID","Abbreviation","BillingCode","Proc_CPT","Orderable","LIS_Only","Proc_Type","Proc_Orderable","DeptID","Dept_Name","Proc_IMO","Proc_IMO_CPT","Proc_IMO_LOINC","OE_Mnemonic","OE_FullMnemonic","OE_Name","OE_MnemonicCategory","OE_Category","OE_FacilityConnectionMnemonic","Child","Child_Name","Child_Abbreviation"
"MMCHS","MEV","SPUGS","Sputum Culture/Gram Stain","100.0950","Sput Cult/GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","SPUGS","SPUGS.MIC","Sputum Culture/Gram Stain","SPUGS:RM","RM.MIC","SPUGS","130.0100","Sputum Culture","SPUT"
"MMCHS","MEV","MRSAMSSACULT","Staph aureus Culture Screen","599.000","MRSA/MSSA Cult","","","Y","N","G","Y","RM","Routine Microbiology","","","","MRSAMSSACULT","MRSAMSSACULT.MIC","Staph aureus Culture Screen","MRSAMSSACULT:RM","RM.MIC","MRSAMSSACULT","600.000","MRSA Culture","MRSA Culture"
"MMCHS","MEV","MRSAMSSACULT","Staph aureus Culture Screen","599.000","MRSA/MSSA Cult","","","Y","N","G","Y","RM","Routine Microbiology","","","","MRSAMSSACULT","MRSAMSSACULT.MIC","Staph aureus Culture Screen","MRSAMSSACULT:RM","RM.MIC","MRSAMSSACULT","600.0080","MSSA  Surv. Culture","MSSA"
"MMCHS","MEV","0AFBST","Status","180.1910","Status","","","N","Y","T","N","SM","Send Out Micro","","","","","","","","","","","",""
"MMCHS","MEV","STCULT","Stool Cult w/Shiga Ecoli RFX","180.1035","Stool Cult","","","Y","","G","Y","SM","Send Out Micro","","","","ZSTCULT","ZSTCULT.MIC","Stool Cult w/Shiga Ecoli RFX","ZSTCULT:SM","SM.MIC","STCULT","180.1036","Stool Culture","Stool Cult"
"MMCHS","MEV","STCULT","Stool Cult w/Shiga Ecoli RFX","180.1035","Stool Cult","","","Y","","G","Y","SM","Send Out Micro","","","","ZSTCULT","ZSTCULT.MIC","Stool Cult w/Shiga Ecoli RFX","ZSTCULT:SM","SM.MIC","STCULT","180.1039","Shiga Toxin EIA","Shiga Toxin EIA"
"MMCHS","MEV","0STC","Stool Culture","180.1036","Stool Cult","30600003","87045","N","Y","T","N","SM","Send Out Micro","IMO-PROC-30996338","87046","625-4","","","","","","","","",""
"MMCHS","MEV","STOC.T","Stool Culture","170.0000","Stool","30610002","","N","N","T","N","RM","Routine Microbiology","IMO-PROC-30996338","87046","625-4","STOC","STOC.MIC","Stool Culture","STOC:RM","RM.MIC","STOC.T","","",""
"MMCHS","MEV","STOGRP.T","Stool Culture Group","100.1000","Stool Cult Grp","","","Y","N","G","Y","RM","Routine Microbiology","","","","STOGRP","STOGRP.MIC","Stool Culture Group","STOGRP:RM","RM.MIC","STOGRP.T","170.0000","Stool Culture","Stool"
"MMCHS","MEV","STOGRP.T","Stool Culture Group","100.1000","Stool Cult Grp","","","Y","N","G","Y","RM","Routine Microbiology","","","","STOGRP","STOGRP.MIC","Stool Culture Group","STOGRP:RM","RM.MIC","STOGRP.T","170.0030","Campylobacter Antigen","Campy EIA"
"MMCHS","MEV","STOGRP.T","Stool Culture Group","100.1000","Stool Cult Grp","","","Y","N","G","Y","RM","Routine Microbiology","","","","STOGRP","STOGRP.MIC","Stool Culture Group","STOGRP:RM","RM.MIC","STOGRP.T","170.0400","Yersinia Culture","Yersinia Cult"
"MMCHS","MEV","STOGRP.T","Stool Culture Group","100.1000","Stool Cult Grp","","","Y","N","G","Y","RM","Routine Microbiology","","","","STOGRP","STOGRP.MIC","Stool Culture Group","STOGRP:RM","RM.MIC","STOGRP.T","170.0060","Shiga Toxin","Shiga Toxin"
"MMCHS","MEV","STOCC.T","Stool Culture w/ Campy","100.1010","Stool Cult","","","Y","N","G","Y","RM","Routine Microbiology","","","","STCULT","STCULT.MIC","Stool Culture w/ Campy","STCULT:RM","RM.MIC","STOCC.T","170.0030","Campylobacter Antigen","Campy EIA"
"MMCHS","MEV","STOCC.T","Stool Culture w/ Campy","100.1010","Stool Cult","","","Y","N","G","Y","RM","Routine Microbiology","","","","STCULT","STCULT.MIC","Stool Culture w/ Campy","STCULT:RM","RM.MIC","STOCC.T","170.0060","Shiga Toxin","Shiga Toxin"
"MMCHS","MEV","STOCC.T","Stool Culture w/ Campy","100.1010","Stool Cult","","","Y","N","G","Y","RM","Routine Microbiology","","","","STCULT","STCULT.MIC","Stool Culture w/ Campy","STCULT:RM","RM.MIC","STOCC.T","170.0000","Stool Culture","Stool"
"MMCHS","MEV","SST","Strep A Screen/rfx Strep Cult","130.0550","Strp A Rapid","30600061","87430","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-30987811","87430","18481-2","TS","TS.MIC","Strep A Screen/rfx Strep Cult","TS:RM","RM.MIC","SST","","",""
"MMCHS","MEV","SSC","Strep A Throat Culture-NO Scrn","130.0600","Strep Cult.","30600005","87070","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-924072","87081","11268-0","SSC","SSC.MIC","Strep A Throat Culture-NO Scrn","SSC:RM","RM.MIC","SSC","","",""
"MMCHS","MEV","ACL2141","Strep MIC Sens Org1","930.0614","Strep Sens Org1","30600033","87186","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-35325764","","50545-3","","","","","","","","",""
"MMCHS","MEV","ACL2142","Strep MIC Sens Org2","930.0615","Strep Sens Org2","30600033","87186","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-35325764","","50545-3","","","","","","","","",""
"MMCHS","MEV","ACL2143","Strep MIC Sens Org3","930.0616","Strep Sens Org3","30600033","87186","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-35325764","","50545-3","","","","","","","","",""
"MMCHS","MEV","ACL2144","Strep MIC Sens Org4","930.0617","Strep Sens Org4","30600033","87186","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-35325764","","50545-3","","","","","","","","",""
"MMCHS","MEV","SPNEUMOUR","Strep Pneumo Antigen,Urine","180.1545","Streppneumo,Ur","30600276","87899","Y","N","G","Y","SM","Send Out Micro","","","","SPNEUMOUR.LAB","SPNEUMOUR.LAB","Strep Pneumo Antigen,Urine","SPNEUMOUR.LAB:SENDUR.LAB","SENDUR.LAB","SPNEUMOUR","","",""
"MMCHS","MEV","SPNEUMOUR","Strep Pneumo Antigen,Urine","180.1545","Streppneumo,Ur","30600276","87899","Y","N","G","Y","SM","Send Out Micro","","","","SPNEUMOUR","SPNEUMOUR.MIC","Strep Pneumo Antigen,Urine","SPNEUMOUR:SM","SM.MIC","SPNEUMOUR","","",""
"MMCHS","MEV","0SPNEUMUR","Strep Pneumo Antigen,Urine","180.1550","Streppneumo,Ur","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-926241","87899","24027-5","","","","","","","","",""
"MMCHS","MEV","AST-ST02","Strep Sensi","930.0050","AST-ST02","30600033","87186","Y","Y","S","Y","RM","Routine Microbiology","IMO-PROC-35325764","","50545-3","","","","","","","","",""
"MMCHS","MEV","0AFBSTREP","Streptomycin","180.2055","Streptomycin","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-21906886","87186","460-6","","","","","","","","",""
"MMCHS","MEV","SURV","Surveillance Culture","130.0900","Surv Cult","30600005","87070","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-33928904","","IMO0001","SURV","SURV.MIC","Surveillance Culture","SURV:RM","RM.MIC","SURV","","",""
"MMCHS","MEV","17823X","Susceptibility,Yeast(RFX ONLY)","180.1240","Sens Yeast","30600033","87186","Y","Y","T","Y","SM","Send Out Micro","IMO-PROC-30984656","","23658-8","","","","","","","","",""
"MMCHS","MEV","17823XBC","Susceptibility,Yeast(RFX ONLY)","180.1245","Sens Yeast","30600033","87186","Y","Y","T","Y","BC","Blood Cultures","IMO-PROC-30984656","","23658-8","","","","","","","","",""
"MMCHS","MEV","TC.T","Throat Culture","130.0700","Throat","30600005","87070","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-602198","","","TC","TC.MIC","Throat Culture","TC:RM","RM.MIC","TC.T","","",""
"MMCHS","MEV","QTC","Throat Culture","130.0750","Throat Cult","30600005","87070","Y","Y","T","Y","RM","Routine Microbiology","IMO-PROC-924072","87081","11268-0","","","","","","","","",""
"MMCHS","MEV","THRUSH","Thrush culture","130.0950","Thrush culture","30600013","87102","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-923066","","18482-0","THRUSH","THRUSH.MIC","Thrush culture","THRUSH:RM","RM.MIC","THRUSH","","",""
"MMCHS","MEV","TISC","Tissue (Biopsy) Culture","160.0050","Tis Cult","30600005","87070","N","Y","T","N","RM","Routine Microbiology","IMO-PROC-30996194","","43408-4","","","","","","","","",""
"MMCHS","MEV","TISGS","Tissue Culture/Gram Stain","100.1050","Tis Cult/GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","TISGS","TISGS.MIC","Tissue Culture/Gram Stain","TISGS:RM","RM.MIC","TISGS","160.0050","Tissue (Biopsy) Culture","Tis Cult"
"MMCHS","MEV","TISGS","Tissue Culture/Gram Stain","100.1050","Tis Cult/GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","TISGS","TISGS.MIC","Tissue Culture/Gram Stain","TISGS:RM","RM.MIC","TISGS","110.0100","Gram Stain","GS"
"MMCHS","MEV","UC","Urine Culture","120.0100","UC","30600010","87086","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-602828","87088","630-4","UC","UC.MIC","Urine Culture","UC:RM","RM.MIC","UC","","",""
"MMCHS","MEV","QUC","Urine Culture","120.0150","Ur Cult","30620003","","Y","Y","T","Y","RM","Routine Microbiology","IMO-PROC-602828","87088","630-4","","","","","","","","",""
"MMCHS","MEV","0VZVCUL","Varicella-Zoster Virus Culture","180.1311","VZV Culture","30600041","87252","N","Y","T","N","SM","Send Out Micro","IMO-PROC-30995454","87252","10860-5","","","","","","","","",""
"MMCHS","MEV","VIBCULT","Vibrio Culture, Stool","180.1640","Vibrio Culture","30600133","87046","Y","N","G","Y","SM","Send Out Micro","","","","VIBCULT.LAB","VIBCULT.LAB","Vibrio Culture, Stool","VIBCULT.LAB:SENDMIC.LAB","SENDMIC.LAB","VIBCULT","","",""
"MMCHS","MEV","VIBCULT","Vibrio Culture, Stool","180.1640","Vibrio Culture","30600133","87046","Y","N","G","Y","SM","Send Out Micro","","","","VIBCULT","VIBCULT.MIC","Vibrio Culture, Stool","VIBCULT:SM","SM.MIC","VIBCULT","","",""
"MMCHS","MEV","0VIBCULT","Vibrio Culture, Stool","180.1645","Vibrio Culture,","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-30993363","87507","6579-7","","","","","","","","",""
"MMCHS","MEV","0VIRCUL","Viral Culture","180.1301","Viral Culture","30600041","87252","N","Y","T","N","SM","Send Out Micro","IMO-PROC-603609","87252","6584-7","","","","","","","","",""
"MMCHS","MEV","ACL3241","Vitek GN 58 Org1","930.0601","GN58 Org1","30600033","87186","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-1493439436","87181","29576-6","","","","","","","","",""
"MMCHS","MEV","ACL3242","Vitek GN 58 Org2","930.0602","GN58 Org2","30600033","87186","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-1493439436","87181","29576-6","","","","","","","","",""
"MMCHS","MEV","ACL3243","Vitek GN 58 Org3","930.0603","GN58 Org3","30600033","87186","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-1493439436","87181","29576-6","","","","","","","","",""
"MMCHS","MEV","ACL3244","Vitek GN 58 Org4","930.0604","GN58 Org4","30600033","87186","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-1493439436","87181","29576-6","","","","","","","","",""
"MMCHS","MEV","ACL3251","Vitek GP 70 Org1","930.0605","GP70 Org1","30600033","87186","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-1493439449","87181","29576-6","","","","","","","","",""
"MMCHS","MEV","ACL3252","Vitek GP 70 Org2","930.0606","GP70 Org2","30600033","87186","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-1493439449","87181","29576-6","","","","","","","","",""
"MMCHS","MEV","ACL3253","Vitek GP 70 Org3","930.0607","GP70 Org3","30600033","87186","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-1493439449","87181","29576-6","","","","","","","","",""
"MMCHS","MEV","ACL3254","Vitek GP 70 Org4","930.0608","GP70 Org4","30600033","87186","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-1493439449","87181","29576-6","","","","","","","","",""
"MMCHS","MEV","VREC","VRE Culture","170.0310","VRE Culture","30600009","87081","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-934247","87081","13316-5","VREC","VREC.MIC","VRE Culture","VREC:RM","RM.MIC","VREC","","",""
"MMCHS","MEV","VRES.T","VRE Screen","170.0300","VRE Screen","30600009","87081","Y","N","T","Y","RM","Routine Microbiology","","","","VRES","VRES.MIC","VRE Screen","VRES:RM","RM.MIC","VRES.T","","",""
"MMCHS","MEV","WET MOUNT.T","Wet Mount (Tric/BV/Candida)","110.0150","Wet Mount","30600038","87210","Y","N","T","Y","RM","Routine Microbiology","","","","WET","WET.MIC","Wet Mount (Tric/BV/Candida)","WET:RM","RM.MIC","WET MOUNT.T","","",""
"MMCHS","MEV","WC","Wound Culture","160.0000","Wound","30600005","87070","N","Y","T","N","RM","Routine Microbiology","IMO-PROC-30179862","","6462-6","","","","","","","","",""
"MMCHS","MEV","WC.T","Wound Culture","160.0010","Wound Cult","30600005","87070","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-936089","","IMO0001","WC.T","WC.T.MIC","Wound Culture","WC.T:RM","RM.MIC","WC.T","","",""
"MMCHS","MEV","WCGS","Wound Culture and Gram Stain","100.1100","WC & GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","WCGS","WCGS.MIC","Wound Culture and Gram Stain","WCGS:RM","RM.MIC","WCGS","110.0100","Gram Stain","GS"
"MMCHS","MEV","WCGS","Wound Culture and Gram Stain","100.1100","WC & GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","WCGS","WCGS.MIC","Wound Culture and Gram Stain","WCGS:RM","RM.MIC","WCGS","160.0000","Wound Culture","Wound"
"MMCHS","MEV","YST","Yeast Identification","940.0400","ID-YS","","","N","Y","T","N","RM","Routine Microbiology","IMO-PROC-930674","87106","","","","","","","","","",""
"MMCHS","MEV","YERS.T","Yersinia Culture","170.0400","Yersinia Cult","30600009","87081","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-928894","87046","28549-4","YERS","YERS.MIC","Yersinia Culture","YERS:RM","RM.MIC","YERS.T","","",""
"MMCHS","MEV","YERS","Yersinia Culture, Stool","180.1000","Yersinia Cult","","","Y","","G","Y","SM","Send Out Micro","","","","ZYERS","ZYERS.MIC","Yersinia Culture, Stool","ZYERS:SM","SM.MIC","YERS","180.1005","Yersinia Culture, Stool","Yersinia Cult"
"MMCHS","MEV","0YERCULT","Yersinia Culture, Stool","180.1005","Yersinia Cult","30600133","87046","N","Y","T","N","SM","Send Out Micro","IMO-PROC-928894","87046","28549-4","","","","","","","","",""
"MMCHS","MEV","ZFLAC","ZFecal Lactoferrin Qualitative","170.0200","Fecal Lacto","30100198","83630","N","Y","T","N","RT","Rapid Tests","IMO-PROC-928017","83630","63376-8","","","","","","","","",""
"MMCHS","MEV","ZGENCGS","ZGenital Culture/Gram Stain","100.0550","GEN Cult/GS","","","N","Y","G","N","RM","Routine Microbiology","","","","","","","","","","110.0100","Gram Stain","GS"
"MMCHS","MEV","ZGENCGS","ZGenital Culture/Gram Stain","100.0550","GEN Cult/GS","","","N","Y","G","N","RM","Routine Microbiology","","","","","","","","","","150.0000","Genital Culture","Genital Culture"
"MMCHS","MEV","ZINDINK","ZIndia Ink","300.0100","Ind Ink","30600038","87210","N","N","T","N","RM","Routine Microbiology","IMO-PROC-687176","87210","666-8","INDINK","INDINK.MIC","ZIndia Ink","INDINK:RM","RM.MIC","ZINDINK","","",""
"MMCHS","MEV","ZKOHP","ZKOH Prep","300.0200","KOH","30600039","87220","N","Y","T","N","F","Fungal Culture","IMO-PROC-25709065","87220","55305-7","","","","","","","","",""
"MMCHS","MEV","ZYC","ZYeast Culture","300.1300","Yeast Culture","30600013","87102","N","","T","N","F","Fungal Culture","IMO-PROC-2352","87102","580-1","YC","YC.MIC","ZYeast Culture","YC:F","F.MIC","ZYC","","",""
