"Hospital","Facility_ID","Mnemonic","Abbreviation","Name","PrintNumberID","LAB_BillingCode","LAB_CPT","Test_Type","Orderable","Reportable","Confidential","LabOnly","DeptID","Dept_Name","IMO","IMO_CPT","IMO_LOINC","OE_Mnemonic","OE_FullMnemonic","OE_Name","OE_MnemonicCategory","OE_Category","OE_FacilityConnectionMnemonic","OE_CategoryDescription","Child_Mnemonic","Child_Name","Child_Type","Child_Reportable"
"MMCHS","MEV","CAPBG","Capillary BlGas","Capillary Blood Gas","700.2600","","","G","Y","","N","N","BG","Blood Gas","","","","CAPBG","CAPBG.LAB","Capillary Blood Gas","CAPBG:BG","BG.LAB","CAPBG","Blood Gas","CAPPO2","Capillary Blood PO2","T","Y"
"MMCHS","MEV","CAPBG","Capillary BlGas","Capillary Blood Gas","700.2600","","","G","Y","","N","N","BG","Blood Gas","","","","CAPBG","CAPBG.LAB","Capillary Blood Gas","CAPBG:BG","BG.LAB","CAPBG","Blood Gas","CAPBE","Capillary Base Excess","T","Y"
"MMCHS","MEV","CAPBG","Capillary BlGas","Capillary Blood Gas","700.2600","","","G","Y","","N","N","BG","Blood Gas","","","","CAPBG","CAPBG.LAB","Capillary Blood Gas","CAPBG:BG","BG.LAB","CAPBG","Blood Gas","CAP%CO","CAP %COHGB","T","Y"
"MMCHS","MEV","CAPBG","Capillary BlGas","Capillary Blood Gas","700.2600","","","G","Y","","N","N","BG","Blood Gas","","","","CAPBG","CAPBG.LAB","Capillary Blood Gas","CAPBG:BG","BG.LAB","CAPBG","Blood Gas","CAPO2","CAP O2 Content","T","Y"
"MMCHS","MEV","CAPBG","Capillary BlGas","Capillary Blood Gas","700.2600","","","G","Y","","N","N","BG","Blood Gas","","","","CAPBG","CAPBG.LAB","Capillary Blood Gas","CAPBG:BG","BG.LAB","CAPBG","Blood Gas","CAPPT","CAP Pt Temp","T","Y"
"MMCHS","MEV","CAPBG","Capillary BlGas","Capillary Blood Gas","700.2600","","","G","Y","","N","N","BG","Blood Gas","","","","CAPBG","CAPBG.LAB","Capillary Blood Gas","CAPBG:BG","BG.LAB","CAPBG","Blood Gas","CAPO2SAT","O2 Saturation","T","Y"
"MMCHS","MEV","CAPC","Comment","CAP Comment","700.3450","","","T","N","Y","","Y","BG","Blood Gas","","","","","","","","","","","","","",""
"MMCHS","MEV","CAPCL","Cap Blood Cl-","Capillary Blood Chloride","700.2781","","","T","N","Y","N","Y","BG","Blood Gas","IMO-PROC-30190070","","39790-1","","","","","","","","","","",""
"MMCHS","MEV","CAPDF","Drawn From","CAP Drawn From","700.3350","","","T","N","Y","","Y","BG","Blood Gas","IMO-PROC-30161838","","20506-2","","","","","","","","","","",""
"MMCHS","MEV","CAPGLU","Cap Blood Glu","Capillary Blood Glucose","700.2791","","","T","N","Y","N","Y","BG","Blood Gas","IMO-PROC-1066725","82948","","","","","","","","","","","",""
"MMCHS","MEV","CAPHCO3","Cap Bld HCO3","Capillary Blood HCO3","700.2850","","","T","N","Y","N","Y","BG","Blood Gas","IMO-PROC-26734207","82374","1961-2","","","","","","","","","","",""
"MMCHS","MEV","CAPHGBN","Oxim HGB","Cap Oximeter HGB","700.3000","","","T","N","Y","N","Y","BG","Blood Gas","IMO-PROC-29235809","85018","30352-9","","","","","","","","","","",""
"MMCHS","MEV","CAPK","Cap Blood K+","Capillary Blood Potassium","700.2771","","","T","N","Y","N","Y","BG","Blood Gas","IMO-PROC-30190070","","39790-1","","","","","","","","","","",""
"MMCHS","MEV","CAPLAC","Lactic Acid,Cap","Capillary Blood Lactic Acid","700.2795","","","T","N","Y","N","Y","BG","Blood Gas","IMO-PROC-35537158","83605","","","","","","","","","","","",""
"MMCHS","MEV","CAPMODE","Mode","CAP Mode","700.3400","","","T","N","Y","","Y","BG","Blood Gas","IMO-PROC-42813860","","20124-4","","","","","","","","","","",""
"MMCHS","MEV","CAPMODE.T","Mode","Mode","700.3405","","","T","N","Y","","Y","BG","Blood Gas","","","","","","","","","","","","","",""
"MMCHS","MEV","CAPNA","Cap Blood Na+","Capillary Blood Gas Sodium","700.2761","","","T","N","Y","N","Y","BG","Blood Gas","IMO-PROC-30156422","","39792-7","","","","","","","","","","",""
"MMCHS","MEV","CAPO2","O2 Content","CAP O2 Content","700.3200","","","T","N","Y","N","Y","BG","Blood Gas","IMO-PROC-30988924","82803","19219-5","","","","","","","","","","",""
"MMCHS","MEV","CAPO2SAT","O2 Sat","O2 Saturation","700.3050","","","T","N","Y","N","Y","BG","Blood Gas","IMO-PROC-26745506","82803","2709-4","","","","","","","","","","",""
"MMCHS","MEV","CAPOXIM","Cap Oximetry","Capillary Co-Oximetry","700.2950","30100152","82810","G","N","","N","Y","BG","Blood Gas","","","","","","","","","","","CAPO2SAT","O2 Saturation","T","Y"
"MMCHS","MEV","CAPOXIM","Cap Oximetry","Capillary Co-Oximetry","700.2950","30100152","82810","G","N","","N","Y","BG","Blood Gas","","","","","","","","","","","CAPPT","CAP Pt Temp","T","Y"
"MMCHS","MEV","CAPOXIM","Cap Oximetry","Capillary Co-Oximetry","700.2950","30100152","82810","G","N","","N","Y","BG","Blood Gas","","","","","","","","","","","CAP%CO","CAP %COHGB","T","Y"
"MMCHS","MEV","CAPOXIM","Cap Oximetry","Capillary Co-Oximetry","700.2950","30100152","82810","G","N","","N","Y","BG","Blood Gas","","","","","","","","","","","CAPO2","CAP O2 Content","T","Y"
"MMCHS","MEV","CAPOXIM","Cap Oximetry","Capillary Co-Oximetry","700.2950","30100152","82810","G","N","","N","Y","BG","Blood Gas","","","","","","","","","","","CAPHGBN","Cap Oximeter HGB","T","Y"
"MMCHS","MEV","CAPOXIM","Cap Oximetry","Capillary Co-Oximetry","700.2950","30100152","82810","G","N","","N","Y","BG","Blood Gas","","","","","","","","","","","CAPC","CAP Comment","T","Y"
"MMCHS","MEV","CAPOXIM","Cap Oximetry","Capillary Co-Oximetry","700.2950","30100152","82810","G","N","","N","Y","BG","Blood Gas","","","","","","","","","","","CAP%MET","CAP %METHGB","T","Y"
"MMCHS","MEV","CAPOXIM","Cap Oximetry","Capillary Co-Oximetry","700.2950","30100152","82810","G","N","","N","Y","BG","Blood Gas","","","","","","","","","","","CAPDF","CAP Drawn From","T","Y"
"MMCHS","MEV","CAPOXIM","Cap Oximetry","Capillary Co-Oximetry","700.2950","30100152","82810","G","N","","N","Y","BG","Blood Gas","","","","","","","","","","","CAPMODE","CAP Mode","T","Y"
"MMCHS","MEV","CAPPCO2","Cap Blood PCO2","Capillary Blood Partial CO2","700.2700","30100150","82803","T","N","Y","N","Y","BG","Blood Gas","IMO-PROC-26742849","82803","2020-6","","","","","","","","","","",""
"MMCHS","MEV","CAPPH","Cap Bld PH","Capillary Blood  PH","700.2650","","","T","N","Y","N","Y","BG","Blood Gas","IMO-PROC-33999952","82803","2745-8","","","","","","","","","","",""
"MMCHS","MEV","CAPPO2","Cap Blood PO2","Capillary Blood PO2","700.2750","","","T","N","Y","N","Y","BG","Blood Gas","IMO-PROC-29235806","","2704-5","","","","","","","","","","",""
"MMCHS","MEV","CAPPT","Pt Temp","CAP Pt Temp","700.3250","","","T","N","Y","N","Y","BG","Blood Gas","IMO-PROC-30195279","","8310-5","","","","","","","","","","",""
"MMCHS","MEV","CARB","Carbamazepine","Carbamazepine (Tegretol)","301.0950","30100015","80156","T","Y","Y","N","N","CHEMTDM","Chemistry TDM","IMO-PROC-30998370","80156","3432-2","CARB","CARB.LAB","Carbamazepine (Tegretol)","CARB:CHEMTDM","CHEMTDM.LAB","CARB","Chemistry TDM","","","",""
"MMCHS","MEV","CARB.T","Carbamazepine","Carbamazepine, Total","900.0065","30100015","80156","T","Y","Y","N","N","SEND","Send Out Refrigerated Tests","IMO-PROC-30145274","","3432-2","CARBMAZ","CARBMAZ.LAB","Carbamazepine, Total","CARBMAZ:SEND","SEND.LAB","CARB.T","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","CARB1011EPOX","Carb 10,11 Epox","Carbamazepine-10,11-Epoxide","907.0125","30100777","80161","T","Y","Y","N","N","SEND","Send Out Refrigerated Tests","IMO-PROC-30150343","","9415-1","CARB1011EPOX","CARB1011EPOX.LAB","Carbamazepine-10,11-Epoxide","CARB1011EPOX:SEND","SEND.LAB","CARB1011EPOX","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","CARDA","Cardiolipin IgA","Cardiolipin Ab, IgA","901.3498","30200146","86147","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CARDA","CARDA.LAB","Cardiolipin Ab, IgA","CARDA:SEND","SEND.LAB","CARDA","Send Out Refrigerated Tests","0CARDIGA","Cardiolipin Ab, IgA","T","Y"
"MMCHS","MEV","CARDABS","Cardiolipin Abs","Cardiolipin Abs, IgG, IgA, IgM","901.3390","","","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CARDABS","CARDABS.LAB","Cardiolipin Abs, IgG, IgA, IgM","CARDABS:SEND","SEND.LAB","CARDABS","Send Out Refrigerated Tests","0CARDIGM","Cardiolipin Ab, IgM","T","Y"
"MMCHS","MEV","CARDABS","Cardiolipin Abs","Cardiolipin Abs, IgG, IgA, IgM","901.3390","","","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CARDABS","CARDABS.LAB","Cardiolipin Abs, IgG, IgA, IgM","CARDABS:SEND","SEND.LAB","CARDABS","Send Out Refrigerated Tests","0CARDIGG","Cardiolipin Ab, IgG","T","Y"
"MMCHS","MEV","CARDABS","Cardiolipin Abs","Cardiolipin Abs, IgG, IgA, IgM","901.3390","","","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CARDABS","CARDABS.LAB","Cardiolipin Abs, IgG, IgA, IgM","CARDABS:SEND","SEND.LAB","CARDABS","Send Out Refrigerated Tests","0CARDIGA","Cardiolipin Ab, IgA","T","Y"
"MMCHS","MEV","CARDG","Cardiolipin IgG","Cardiolipin Ab, IgG","901.3398","30200146","86147","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CARDG","CARDG.LAB","Cardiolipin Ab, IgG","CARDG:SEND","SEND.LAB","CARDG","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","CARDIQINS","Cardio IQ IRS","Cardio IQ Insulin Resistance","907.6200","","","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CARDIQINS","CARDIQINS.LAB","Cardio IQ Insulin Resistance","CARDIQINS:SEND","SEND.LAB","CARDIQINS","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","CARDLDL","Direct LDL","Cardio IQ Direct LDL (RFX)","912.2680","30100209","83721","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30143220","","18262-6","","","","","","","","","","",""
"MMCHS","MEV","CARDM","Cardiolipin IgM","Cardiolipin Ab, IgM","901.3448","30200146","86147","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CARDM","CARDM.LAB","Cardiolipin Ab, IgM","CARDM:SEND","SEND.LAB","CARDM","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","CARNITINE","Carnitine","Carnitine","901.9900","30100093","82379","P","Y","","N","","SEND","Send Out Refrigerated Tests","","","","CARNITINE","CARNITINE.LAB","Carnitine","CARNITINE:SEND","SEND.LAB","CARNITINE","Send Out Refrigerated Tests","0CARFR","Carnitine Free","T","Y"
"MMCHS","MEV","CARNITINE","Carnitine","Carnitine","901.9900","30100093","82379","P","Y","","N","","SEND","Send Out Refrigerated Tests","","","","CARNITINE","CARNITINE.LAB","Carnitine","CARNITINE:SEND","SEND.LAB","CARNITINE","Send Out Refrigerated Tests","0CARTOT","Carnitine Total","T","Y"
"MMCHS","MEV","CARNITINE","Carnitine","Carnitine","901.9900","30100093","82379","P","Y","","N","","SEND","Send Out Refrigerated Tests","","","","CARNITINE","CARNITINE.LAB","Carnitine","CARNITINE:SEND","SEND.LAB","CARNITINE","Send Out Refrigerated Tests","0CARRAT","Esterified/Free Ratio","T","Y"
"MMCHS","MEV","CARNITINE","Carnitine","Carnitine","901.9900","30100093","82379","P","Y","","N","","SEND","Send Out Refrigerated Tests","","","","CARNITINE","CARNITINE.LAB","Carnitine","CARNITINE:SEND","SEND.LAB","CARNITINE","Send Out Refrigerated Tests","0CARES","Carnitine Esters","T","Y"
"MMCHS","MEV","CARROT","Carrot IgE","Carrot (F31) IgE","905.2250","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CARROT","CARROT.LAB","Carrot (F31) IgE","CARROT:SEND","SEND.LAB","CARROT","Send Out Refrigerated Tests","0CAR","Carrot F31 IgE","T","Y"
"MMCHS","MEV","CARROT","Carrot IgE","Carrot (F31) IgE","905.2250","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CARROT","CARROT.LAB","Carrot (F31) IgE","CARROT:SEND","SEND.LAB","CARROT","Send Out Refrigerated Tests","0CARCL","Class","T","Y"
"MMCHS","MEV","CASEIN","Casein IgE","Casein (F78) IgE","903.9950","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CASEIN","CASEIN.LAB","Casein (F78) IgE","CASEIN:SEND","SEND.LAB","CASEIN","Send Out Refrigerated Tests","0CAS","Casein (F78) IgE","T","Y"
"MMCHS","MEV","CASEIN","Casein IgE","Casein (F78) IgE","903.9950","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CASEIN","CASEIN.LAB","Casein (F78) IgE","CASEIN:SEND","SEND.LAB","CASEIN","Send Out Refrigerated Tests","0CASCL","Class","T","Y"
"MMCHS","MEV","CASEINIGG","Casein Ab, IgG","Casein Ab, IgG","901.4015","30200005","86001","T","Y","Y","N","","SEND","Send Out Refrigerated Tests","IMO-PROC-34835941","86001","53829-8","CASEINIGG","CASEINIGG.LAB","Casein Ab, IgG","CASEINIGG:SEND","SEND.LAB","CASEINIGG","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","CASHEWNUT","CashewNut IgE","Cashew Nut (F202) IgE","905.7000","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CASHEWNUT","CASHEWNUT.LAB","Cashew Nut (F202) IgE","CASHEWNUT:SEND","SEND.LAB","CASHEWNUT","Send Out Refrigerated Tests","0CASHN","Class","T","Y"
"MMCHS","MEV","CASHEWNUT","CashewNut IgE","Cashew Nut (F202) IgE","905.7000","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CASHEWNUT","CASHEWNUT.LAB","Cashew Nut (F202) IgE","CASHEWNUT:SEND","SEND.LAB","CASHEWNUT","Send Out Refrigerated Tests","0CASH","Cashew Nut F202 IgE","T","Y"
"MMCHS","MEV","CASHNRFX","Cashew/Rfx","CashewNut(F202) IgE w/Rfx Comp","905.1043","30200191","86008","P","Y","","N","","SEND","Send Out Refrigerated Tests","","","","CASHNRFX","CASHNRFX.LAB","CashewNut(F202) IgE w/Rfx Comp","CASHNRFX:SEND","SEND.LAB","CASHNRFX","Send Out Refrigerated Tests","0CASHIGE","Cashew Nut (F202) IgE","T","Y"
"MMCHS","MEV","CASHNRFX","Cashew/Rfx","CashewNut(F202) IgE w/Rfx Comp","905.1043","30200191","86008","P","Y","","N","","SEND","Send Out Refrigerated Tests","","","","CASHNRFX","CASHNRFX.LAB","CashewNut(F202) IgE w/Rfx Comp","CASHNRFX:SEND","SEND.LAB","CASHNRFX","Send Out Refrigerated Tests","0RASTINT","Interpretation","T","Y"
"MMCHS","MEV","CASHNRFX","Cashew/Rfx","CashewNut(F202) IgE w/Rfx Comp","905.1043","30200191","86008","P","Y","","N","","SEND","Send Out Refrigerated Tests","","","","CASHNRFX","CASHNRFX.LAB","CashewNut(F202) IgE w/Rfx Comp","CASHNRFX:SEND","SEND.LAB","CASHNRFX","Send Out Refrigerated Tests","0CASHCL","Class","T","Y"
"MMCHS","MEV","CAT","Cat Dander IgE","Cat Dander (E1) IgE","903.7850","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CAT","CAT.LAB","Cat Dander (E1) IgE","CAT:SEND","SEND.LAB","CAT","Send Out Refrigerated Tests","0CATD","Cat Dander E1 IgE","T","Y"
"MMCHS","MEV","CAT","Cat Dander IgE","Cat Dander (E1) IgE","903.7850","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CAT","CAT.LAB","Cat Dander (E1) IgE","CAT:SEND","SEND.LAB","CAT","Send Out Refrigerated Tests","0CATCL","Class","T","Y"
"MMCHS","MEV","CATCOMP","Cat Dander COMP","Cat Dander COMPONENT Panel","903.7951","","","P","Y","","N","Y","SEND","Send Out Refrigerated Tests","","","","","","","","","","","0FELD4","Fel d 4(E228) IgE","T","Y"
"MMCHS","MEV","CATCOMP","Cat Dander COMP","Cat Dander COMPONENT Panel","903.7951","","","P","Y","","N","Y","SEND","Send Out Refrigerated Tests","","","","","","","","","","","0FELD7","Fel d 7 (e231) IgE","T","Y"
"MMCHS","MEV","CATCOMP","Cat Dander COMP","Cat Dander COMPONENT Panel","903.7951","","","P","Y","","N","Y","SEND","Send Out Refrigerated Tests","","","","","","","","","","","0FELD2","Fel d 2 (e220) IgE","T","Y"
"MMCHS","MEV","CATCOMP","Cat Dander COMP","Cat Dander COMPONENT Panel","903.7951","","","P","Y","","N","Y","SEND","Send Out Refrigerated Tests","","","","","","","","","","","0FELD1","Fel d 1 (e94) IgE","T","Y"
"MMCHS","MEV","CATESUP","Catechol,Fr,Sup","Catecholamines, Frac,Supine","911.5700","30100095","82384","P","Y","","N","N","SENDFRZ","Send Out Frozen Tests","","","","CATESUP","CATESUP.LAB","Catecholamines, Frac,Supine","CATESUP:SENDFRZ","SENDFRZ.LAB","CATESUP","Send Out Frozen Tests","0NOREP","Norepinephrine","T","Y"
"MMCHS","MEV","CATESUP","Catechol,Fr,Sup","Catecholamines, Frac,Supine","911.5700","30100095","82384","P","Y","","N","N","SENDFRZ","Send Out Frozen Tests","","","","CATESUP","CATESUP.LAB","Catecholamines, Frac,Supine","CATESUP:SENDFRZ","SENDFRZ.LAB","CATESUP","Send Out Frozen Tests","0EPI","Epinephrine","T","Y"
"MMCHS","MEV","CATESUP","Catechol,Fr,Sup","Catecholamines, Frac,Supine","911.5700","30100095","82384","P","Y","","N","N","SENDFRZ","Send Out Frozen Tests","","","","CATESUP","CATESUP.LAB","Catecholamines, Frac,Supine","CATESUP:SENDFRZ","SENDFRZ.LAB","CATESUP","Send Out Frozen Tests","0CATTOT","Catecholamines, Total","T","Y"
"MMCHS","MEV","CATESUP","Catechol,Fr,Sup","Catecholamines, Frac,Supine","911.5700","30100095","82384","P","Y","","N","N","SENDFRZ","Send Out Frozen Tests","","","","CATESUP","CATESUP.LAB","Catecholamines, Frac,Supine","CATESUP:SENDFRZ","SENDFRZ.LAB","CATESUP","Send Out Frozen Tests","0DOP","Dopamine","T","Y"
"MMCHS","MEV","CATESUPPRESS","Cate.Supp","Catecholamines,Tot.Suppress Pl","910.0080","","","P","Y","","N","","SENDFRZ","Send Out Frozen Tests","","","","CATESUPPRESS","CATESUPPRESS.LAB","Catecholamines,Tot.Suppress Pl","CATESUPPRESS:SENDFRZ","SENDFRZ.LAB","CATESUPPRESS","Send Out Frozen Tests","0CAT1H","Catecholamines, 1 Hr Post Dose","T","Y"
"MMCHS","MEV","CATESUPPRESS","Cate.Supp","Catecholamines,Tot.Suppress Pl","910.0080","","","P","Y","","N","","SENDFRZ","Send Out Frozen Tests","","","","CATESUPPRESS","CATESUPPRESS.LAB","Catecholamines,Tot.Suppress Pl","CATESUPPRESS:SENDFRZ","SENDFRZ.LAB","CATESUPPRESS","Send Out Frozen Tests","0CATBASE","Catecholamines, Baseline","T","Y"
"MMCHS","MEV","CATESUPPRESS","Cate.Supp","Catecholamines,Tot.Suppress Pl","910.0080","","","P","Y","","N","","SENDFRZ","Send Out Frozen Tests","","","","CATESUPPRESS","CATESUPPRESS.LAB","Catecholamines,Tot.Suppress Pl","CATESUPPRESS:SENDFRZ","SENDFRZ.LAB","CATESUPPRESS","Send Out Frozen Tests","0CAT3H","Catecholamines, 3 Hr Post Dose","T","Y"
"MMCHS","MEV","CATESUPPRESS","Cate.Supp","Catecholamines,Tot.Suppress Pl","910.0080","","","P","Y","","N","","SENDFRZ","Send Out Frozen Tests","","","","CATESUPPRESS","CATESUPPRESS.LAB","Catecholamines,Tot.Suppress Pl","CATESUPPRESS:SENDFRZ","SENDFRZ.LAB","CATESUPPRESS","Send Out Frozen Tests","0CAT2H","Catecholamines, 2 Hr Post Dose","T","Y"
"MMCHS","MEV","CATEUP","Catechol,Fr,Up","Catecholamines,Frac,Upright","911.5750","30100095","82384","P","Y","","N","N","SENDFRZ","Send Out Frozen Tests","","","","CATEUP","CATEUP.LAB","Catecholamines,Frac,Upright","CATEUP:SENDFRZ","SENDFRZ.LAB","CATEUP","Send Out Frozen Tests","0DOP","Dopamine","T","Y"
"MMCHS","MEV","CATEUP","Catechol,Fr,Up","Catecholamines,Frac,Upright","911.5750","30100095","82384","P","Y","","N","N","SENDFRZ","Send Out Frozen Tests","","","","CATEUP","CATEUP.LAB","Catecholamines,Frac,Upright","CATEUP:SENDFRZ","SENDFRZ.LAB","CATEUP","Send Out Frozen Tests","0EPI","Epinephrine","T","Y"
"MMCHS","MEV","CATEUP","Catechol,Fr,Up","Catecholamines,Frac,Upright","911.5750","30100095","82384","P","Y","","N","N","SENDFRZ","Send Out Frozen Tests","","","","CATEUP","CATEUP.LAB","Catecholamines,Frac,Upright","CATEUP:SENDFRZ","SENDFRZ.LAB","CATEUP","Send Out Frozen Tests","0CATTOT","Catecholamines, Total","T","Y"
"MMCHS","MEV","CATEUP","Catechol,Fr,Up","Catecholamines,Frac,Upright","911.5750","30100095","82384","P","Y","","N","N","SENDFRZ","Send Out Frozen Tests","","","","CATEUP","CATEUP.LAB","Catecholamines,Frac,Upright","CATEUP:SENDFRZ","SENDFRZ.LAB","CATEUP","Send Out Frozen Tests","0NOREP","Norepinephrine","T","Y"
"MMCHS","MEV","CATFISH","Catfish IgE","Catfish (F369) IgE","907.5225","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CATFISH","CATFISH.LAB","Catfish (F369) IgE","CATFISH:SEND","SEND.LAB","CATFISH","Send Out Refrigerated Tests","0CATFCL","Class","T","Y"
"MMCHS","MEV","CATFISH","Catfish IgE","Catfish (F369) IgE","907.5225","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CATFISH","CATFISH.LAB","Catfish (F369) IgE","CATFISH:SEND","SEND.LAB","CATFISH","Send Out Refrigerated Tests","0CATF","Catfish (F369) IgE","T","Y"
"MMCHS","MEV","CATSCRATCH","Catscratch Ab","Catscratch Ab IgG,IgM W/Rflx","903.0850","","","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CATSCRATCH","CATSCRATCH.LAB","Catscratch Ab IgG,IgM W/Rflx","CATSCRATCH:SEND","SEND.LAB","CATSCRATCH","Send Out Refrigerated Tests","0BHIGM","B.Henselae IgM Screen","T","Y"
"MMCHS","MEV","CATSCRATCH","Catscratch Ab","Catscratch Ab IgG,IgM W/Rflx","903.0850","","","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CATSCRATCH","CATSCRATCH.LAB","Catscratch Ab IgG,IgM W/Rflx","CATSCRATCH:SEND","SEND.LAB","CATSCRATCH","Send Out Refrigerated Tests","0BHIGG","B.Henselae IgG Screen","T","Y"
"MMCHS","MEV","CATSCRATCH","Catscratch Ab","Catscratch Ab IgG,IgM W/Rflx","903.0850","","","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CATSCRATCH","CATSCRATCH.LAB","Catscratch Ab IgG,IgM W/Rflx","CATSCRATCH:SEND","SEND.LAB","CATSCRATCH","Send Out Refrigerated Tests","0BQIGG","B.Quintana IgG Screen","T","Y"
"MMCHS","MEV","CATSCRATCH","Catscratch Ab","Catscratch Ab IgG,IgM W/Rflx","903.0850","","","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CATSCRATCH","CATSCRATCH.LAB","Catscratch Ab IgG,IgM W/Rflx","CATSCRATCH:SEND","SEND.LAB","CATSCRATCH","Send Out Refrigerated Tests","0BQIGM","B.Quintana IgM Screen","T","Y"
"MMCHS","MEV","CATWRFX","Cat Dander wRFX","Cat Dander w/RFX to Comp Panel","903.7855","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CATWRFX","CATWRFX.LAB","Cat Dander w/RFX to Comp Panel","CATWRFX:SEND","SEND.LAB","CATWRFX","Send Out Refrigerated Tests","0CATCL","Class","T","Y"
"MMCHS","MEV","CATWRFX","Cat Dander wRFX","Cat Dander w/RFX to Comp Panel","903.7855","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CATWRFX","CATWRFX.LAB","Cat Dander w/RFX to Comp Panel","CATWRFX:SEND","SEND.LAB","CATWRFX","Send Out Refrigerated Tests","0CATD","Cat Dander E1 IgE","T","Y"
"MMCHS","MEV","CAULIF","Cauliflower IgE","Cauliflower (F291) IgE","904.1300","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CAULIF","CAULIF.LAB","Cauliflower (F291) IgE","CAULIF:SEND","SEND.LAB","CAULIF","Send Out Refrigerated Tests","Z0CAULCL","ZClass","T","Y"
"MMCHS","MEV","CAULIF","Cauliflower IgE","Cauliflower (F291) IgE","904.1300","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CAULIF","CAULIF.LAB","Cauliflower (F291) IgE","CAULIF:SEND","SEND.LAB","CAULIF","Send Out Refrigerated Tests","0CAUL","Cauliflower (F291) IgE","T","Y"
"MMCHS","MEV","CAX","Calcium","Calcium","300.0850","30100085","82310","T","N","Y","N","N","CHEM","Chemistry","IMO-PROC-30187371","","17861-6","CAX","CAX.LAB","Calcium","CAX:CHEM","CHEM.LAB","CAX","Chemistry","","","",""
"MMCHS","MEV","CAYENNE","Cayenne IgE","Cayenne Pepper IgE","905.2670","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CAYENNE","CAYENNE.LAB","Cayenne Pepper IgE","CAYENNE:SEND","SEND.LAB","CAYENNE","Send Out Refrigerated Tests","0CAYCL","Class","T","Y"
"MMCHS","MEV","CAYENNE","Cayenne IgE","Cayenne Pepper IgE","905.2670","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","CAYENNE","CAYENNE.LAB","Cayenne Pepper IgE","CAYENNE:SEND","SEND.LAB","CAYENNE","Send Out Refrigerated Tests","0CAYEN","Cayenne Pepper IgE","T","Y"
"MMCHS","MEV","CBC","CBC","CBC w/o Diff","100.0025","30500009","85027","G","Y","Y","N","N","HEME","Hematology","IMO-PROC-30133285","","58410-2","CBC","CBC.LAB","CBC w/o Diff","CBC:HEME","HEME.LAB","CBC","Hematology","RDWCV","RDW Coefficient of Variation","T","Y"
"MMCHS","MEV","CBC","CBC","CBC w/o Diff","100.0025","30500009","85027","G","Y","Y","N","N","HEME","Hematology","IMO-PROC-30133285","","58410-2","CBC","CBC.LAB","CBC w/o Diff","CBC:HEME","HEME.LAB","CBC","Hematology","PLT","Platelet Count","T","Y"
"MMCHS","MEV","CBC","CBC","CBC w/o Diff","100.0025","30500009","85027","G","Y","Y","N","N","HEME","Hematology","IMO-PROC-30133285","","58410-2","CBC","CBC.LAB","CBC w/o Diff","CBC:HEME","HEME.LAB","CBC","Hematology","MCH","Mean Corpuscular Hemoglobin","T","Y"
